﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CAREBASE (CHELMSFORD),43105475,23914.29,,CM2 0FZ, , , , ,,CWFNC1022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CAREBASE (CHELMSFORD),43105475,15545.44,,CM2 0FZ, , , , ,,CWFNC1022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CAREBASE (CHELMSFORD),43105475,20231.44,,CM2 0FZ, , , , ,,CWFNC1022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,TRAVERSE LTD,43130260,31442.36,,EC1M 3JU, , , , ,123 4151 58,410271
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OAKS HOSPITAL,43130509,86077.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79c92719-f24d-51a5-9f80-a7497a6eb954,CO4 5XR, , , , ,426505170,ME1122
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Audit Fees Internal - Fdtn Trust,FINANCE,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,43131482,-53200,,DY5 1LX, , , , ,GB654950708,Z0007164
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE NCA,RIVERS HOSPITAL,43131546,66631.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/14b51e41-2c14-5721-b1ee-6df1ffe87702,CM21 0HH, , , , ,426505170,RIVMSESS0822
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARCHESTER HEALTHCARE LTD,43131588,-30511.77,,CM13 1AQ, , , , ,7966420 84,109FNCAUG22CR
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135600,181000,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,QH811202202
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135602,50000,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,QH811202203
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES G,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135604,40000,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,QH811202204
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,GP OTHER COMMISSIONED SERVICES,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135606,60000,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,QH811202205
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES G,MID AND SOUTH ESSEX FOUNDATION TRUST,43135608,2822085,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,QH811202206
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MID AND SOUTH ESSEX FOUNDATION TRUST,43135609,3210000,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,QH811202207
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Basic Sal-Rechgs to-from Other NHS,CEO/ BOARD OFFICE,MID AND SOUTH ESSEX FOUNDATION TRUST,43135612,55215,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,QH811202208
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),MID AND SOUTH ESSEX FOUNDATION TRUST,43135614,99000,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,QH811202209
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Recharge : Received,PROGRAMME WIDE PROJECTS,MID AND SOUTH ESSEX FOUNDATION TRUST,43135617,108000,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,QH811202210
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,43135620,2642262,BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,WF3 1WE, , , , ,654924414,CPQH8112201
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,43135623,1515733,BARTS HEALTH NHS TRUST,E1 8PR, , , , ,654947005,CPQH8112202
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43135625,494949,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,CB2 0QQ, , , , ,654910528,CPQH8112203
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,DARTFORD AND GRAVESHAM NHS TRUST,43135627,279340,DARTFORD AND GRAVESHAM NHS TRUST,DA2 8DA, , , , ,177907267,CPQH8112204
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43135629,5222970,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,NR6 5NA, , , , ,654919501,CPQH8112205
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,43135630,2219944,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,CO4 5JL, , , , ,GB654921325,CPQH8112206
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135633,3420320,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,CPQH8112207
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135635,10645764,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,CPQH8112208
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Computer Network Costs,PRIMARY CARE IT,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135639,60545,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,CPQH8112210
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES J,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135641,167609,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,CPQH8112211
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43135643,1701020,ESSEX PARTNERSHIP UNIVERSITY NHS FT,RM16 2PX, , , , ,GB654974100,CPQH8112212
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,43135644,186149,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,WC1B 5EH, , , , ,654922910,CPQH8112213
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43135646,674934,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,SE1 9RT, , , , ,654923417,CPQH8112214
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,IAPT ADULT,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43135649,297524,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,BB3 0FG, , , , ,654950120,CPQH8112215
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43135649,738675,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,BB3 0FG, , , , ,654950120,CPQH8112215
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43135649,2248,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,BB3 0FG, , , , ,654950120,CPQH8112215
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,43135651,191128,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,E9 6SR, , , , ,654965884,CPQH8112216
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43135653,107158,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,W2 1NY, , , , ,654945990,CPQH8112217
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,43135655,119792,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,SE5 9RS, , , , ,654926800,CPQH8112218
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,43135657,81611,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,HA1 3UJ, , , , ,654463720,CPQH8112219
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,43135660,498792,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,ST16 3SR, , , , ,654407046,CPQH8112220
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MID AND SOUTH ESSEX FOUNDATION TRUST,43135661,82057697,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,CPQH8112221
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Recharge : Received,LONG TERM CONDITIONS,MID AND SOUTH ESSEX FOUNDATION TRUST,43135663,1107750,MID AND SOUTH ESSEX HOSPITALS NHS FOUNDATION TRUST,SS2 6GE, , , , ,GB 654942902,CPQH8112222
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,43135665,329672,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,EC1V 2PD, , , , ,654930716,CPQH8112223
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,NORTH EAST LONDON NHS FOUNDATION TRUST,43135667,1489585,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112224
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,43135670,1097316,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112225
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,43135672,86915,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112226
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,43135674,85843,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112227
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,43135676,51758,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112228
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,LONG TERM CONDITIONS,NORTH EAST LONDON NHS FOUNDATION TRUST,43135678,35750,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112229
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,LOCAL INCENTIVE SCHEMES,NORTH EAST LONDON NHS FOUNDATION TRUST,43135680,58507,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112230
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,NORTH EAST LONDON NHS FOUNDATION TRUST,43135684,388773,NORTH EAST LONDON NHS FOUNDATION TRUST,BB3 0FG, , , , ,654404447,CPQH8112232
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,43135686,223963,ROYAL FREE LONDON NHS FOUNDATION TRUST,EN1 3ES, , , , ,654946987,CPQH8112233
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43135688,386651,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,HA7 4LP, , , , ,654947494,CPQH8112234
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43135690,61412,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,WF3 1WE, , , , ,GB654935994,CPQH8112235
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,PRINCESS ALEXANDRA HOSPITAL NHS TRUST (THE),43135692,169636,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,CM20 1DR, , , , ,654941317,CPQH8112236
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43135694,682537,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NW1 2PG, , , , ,654948687,CPQH8112237
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,43135696,64323,WEST SUFFOLK NHS FOUNDATION TRUST,IP33 2QZ, , , , ,654950806,CPQH8112238
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,LONGMEAD COURT NURSING HOME,43139784,12857.14,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dd9c4374-8ce7-5ba4-bcfd-f8f06480968f,CM77 8QQ, , , , ,,NOV202201
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LONGMEAD COURT NURSING HOME,43139784,16178.57,,CM77 8QQ, , , , ,,NOV202201
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,LONGMEAD COURT NURSING HOME,43139784,28427.32,,CM77 8QQ, , , , ,,NOV202201
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGMEAD COURT NURSING HOME,43139784,20609.66,,CM77 8QQ, , , , ,,NOV202201
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43154502,3832,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43154502,177318.7,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43154502,2871,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43154502,123668.1,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43154502,75791.7,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,43154502,403,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,43154502,-4923.83,,G70 6AA, , , , ,654457614,120PC005657332307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43154503,31150.5,,G70 6AA, , , , ,654457614,120PS005652652307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43154503,289,,G70 6AA, , , , ,654457614,120PS005652652307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43154503,25200.79,,G70 6AA, , , , ,654457614,120PS005652652307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43154503,16539.16,,G70 6AA, , , , ,654457614,120PS005652652307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43154504,92,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43154504,46214.28,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43154504,75,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43154504,32985.05,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43154504,19511.38,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,43154504,-2161.95,,G70 6AA, , , , ,654457614,120PZ005652592307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43154505,126,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43154505,42210.3,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43154505,1007,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43154505,32470.1,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43154505,21379.74,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,43154505,81,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,43154505,-2079.78,,G70 6AA, , , , ,654457614,120PY005652612307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43154506,18374.54,,G70 6AA, , , , ,654457614,120PT005652582307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43154506,490,,G70 6AA, , , , ,654457614,120PT005652582307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43154506,16054.78,,G70 6AA, , , , ,654457614,120PT005652582307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43154506,10925.82,,G70 6AA, , , , ,654457614,120PT005652582307
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,WEST CENTRAL PCN,43157937,4193.62,NCD Support Payment,SS1 1NX, , , , ,,P05000000446
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,WEST CENTRAL PCN,43157937,4840,NCD Care Home Premium,SS1 1NX, , , , ,,P05000000446
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,WEST CENTRAL PCN,43157937,2057.68,NCD Clinical Director,SS1 1NX, , , , ,,P05000000446
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,WEST CENTRAL PCN,43157937,21363.16,NCD Enhanced Access,SS1 1NX, , , , ,,P05000000446
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,WEST CENTRAL PCN,43157937,1984.7,NCD Leadership Payment,SS1 1NX, , , , ,,P05000000446
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SOUTHEND EAST PCN,43157938,4650.62,NCD Support Payment,SS2 4UB, , , , ,,P05000000448
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,SOUTHEND EAST PCN,43157938,1090,NCD Care Home Premium,SS2 4UB, , , , ,,P05000000448
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,SOUTHEND EAST PCN,43157938,2281.9,NCD Clinical Director,SS2 4UB, , , , ,,P05000000448
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTHEND EAST PCN,43157938,24150.83,NCD Enhanced Access,SS2 4UB, , , , ,,P05000000448
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,SOUTHEND EAST PCN,43157938,2243.68,NCD Leadership Payment,SS2 4UB, , , , ,,P05000000448
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SS9 PCN,43157939,7127.88,NCD Support Payment,SS9 3NG, , , , ,,P05000000450
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,SS9 PCN,43157939,6530,NCD Care Home Premium,SS9 3NG, , , , ,,P05000000450
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,SS9 PCN,43157939,3497.42,NCD Clinical Director,SS9 3NG, , , , ,,P05000000450
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SS9 PCN,43157939,33984.55,NCD Enhanced Access,SS9 3NG, , , , ,,P05000000450
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,SS9 PCN,43157939,3157.25,NCD Leadership Payment,SS9 3NG, , , , ,,P05000000450
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,TILBURY AND CHADWELL PCN,43157940,4718.5,NCD Support Payment,RM18 8EB, , , , ,,P05000000453
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,TILBURY AND CHADWELL PCN,43157940,2150,NCD Care Home Premium,RM18 8EB, , , , ,,P05000000453
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,TILBURY AND CHADWELL PCN,43157940,2315.21,NCD Clinical Director,RM18 8EB, , , , ,,P05000000453
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,TILBURY AND CHADWELL PCN,43157940,24080.48,NCD Enhanced Access,RM18 8EB, , , , ,,P05000000453
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,TILBURY AND CHADWELL PCN,43157940,2237.14,NCD Leadership Payment,RM18 8EB, , , , ,,P05000000453
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DENGIE & SOUTH WOODHAM FERRERS PCN,43157941,6096,NCD Support Payment,CM0 7AY, , , , ,,P05000000458
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,DENGIE & SOUTH WOODHAM FERRERS PCN,43157941,2870,NCD Care Home Premium,CM0 7AY, , , , ,,P05000000458
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,DENGIE & SOUTH WOODHAM FERRERS PCN,43157941,2991.1,NCD Clinical Director,CM0 7AY, , , , ,,P05000000458
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,DENGIE & SOUTH WOODHAM FERRERS PCN,43157941,28634.79,NCD Enhanced Access,CM0 7AY, , , , ,,P05000000458
